,,,,,,,,,
,Spend �500 Report - December 2019,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Date Paid ,Creditor Name,Goods Amount ,Voucher Number,Department ,Section ,Detail Code Description ,,,
3 Dec 2019,Savills,23738.4,V000142433,Finance ,Asset Management,Services Charges,,,
4 Dec 2019,Watson Petroleum Ltd,19595.89,V000144526,Business Development & Streetscene Services,StreetScene Services ,Diesel,,,
4 Dec 2019,Roundberry Projects ,3993.1,V000144889,Community & Planning Services,Planning Policy ,Consultancy Fees,,,
4 Dec 2019,Sellick Partnership Ltd,702,V000144899,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
4 Dec 2019,Sellick Partnership Ltd,1053,V000144900,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
4 Dec 2019,James Andrews Recruitment Solutions ,2796,V000144937,Finance ,ICT Services,Hardware Costs,,,
4 Dec 2019,Kings Chambers ,1140,V000144947,Community & Planning Services,Dev Services Admin ,Legal Fees,,,
4 Dec 2019,Watson Petroleum Ltd,21703.42,V000144995,Business Development & Streetscene Services,StreetScene Services ,Diesel,,,
4 Dec 2019,Sellick Partnership Ltd,825.6,V000145108,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
4 Dec 2019,Health Management Ltd ,20.88,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,10.44,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,10.44,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,10.44,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,31.32,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,312,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,105.6,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,105.6,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,105.6,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,105.6,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,105.6,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Health Management Ltd ,105.6,V000145109,Corporate & Scrutiny Services,Human Resources ,Medical Exam Fees,,,
4 Dec 2019,Harborough District Council,10770,V000145271,Finance ,Benefits,Other - Miscellaneous,,,
4 Dec 2019,Crown Paints Ltd ,1028.38,V000145275,Community & Planning Services,Housing Operations ,Materials,,,
4 Dec 2019,Roadvert Ltd ,2520,V000145324,Business Development & Streetscene Services,StreetScene Services ,Hired & Contracted Services,,,
4 Dec 2019,Freight Transport Association,1275.6,V000145345,Corporate & Scrutiny Services,Green Spaces ,Other - Miscellaneous,,,
4 Dec 2019,Total Gas & Power Ltd ,567.07,V000145355,Corporate & Scrutiny Services,Green Spaces ,Electricity,,,
4 Dec 2019,Capita Business Services Ltd,5078.4,V000145503,Finance ,Benefits,Computer Software Maintenance & Upgrade,,,
4 Dec 2019,Water Plus Group Ltd ,1169.49,V000145613,Community & Planning Services,Community Housing ,Water Metered,,,
4 Dec 2019,Vinshire Plumbing & Heating Ltd,14846.03,V000145614,Finance ,Internal Invoice Payments,Construction,,,
4 Dec 2019,Birmingham City University ,2950,V000145656,Corporate & Scrutiny Services,Human Resources ,Corporate Training,,,
4 Dec 2019,Jonathan`s Fireworks Ltd,3300,V000145679,Corporate & Scrutiny Services,Cultural Services ,Xmas Lights Switch on Event,,,
4 Dec 2019,J & F Powner Ltd,16532.55,V000145733,Business Development & Streetscene Services,StreetScene Services ,Green Waste Disposal Fees,,,
4 Dec 2019,Automotive Transport Training Ltd,2652,V000145748,Corporate & Scrutiny Services,Human Resources ,Corporate Training,,,
4 Dec 2019,ESPO Leicestershire County Council ,2844.52,V000145751,Community & Planning Services,Community Housing ,Gas,,,
4 Dec 2019,ESPO Leicestershire County Council ,1543.11,V000145753,Community & Planning Services,Community Housing ,Gas,,,
4 Dec 2019,ESPO Leicestershire County Council ,1351.63,V000145759,Community & Planning Services,Community Housing ,Gas,,,
4 Dec 2019,ESPO Leicestershire County Council ,1144.2,V000145760,Community & Planning Services,Community Housing ,Gas,,,
4 Dec 2019,Onyx Windows Ltd,180,V000145791,Community & Planning Services,Housing Operations ,Painter and Glazier General,,,
4 Dec 2019,Onyx Windows Ltd,532.92,V000145791,Community & Planning Services,Housing Operations ,Painter and Glazier General,,,
4 Dec 2019,Onyx Windows Ltd,144,V000145792,Community & Planning Services,Housing Operations ,Painter and Glazier General,,,
4 Dec 2019,Onyx Windows Ltd,724.32,V000145792,Community & Planning Services,Housing Operations ,Painter and Glazier General,,,
4 Dec 2019,Vinshire Plumbing & Heating Ltd,90180.73,V000145815,Finance ,Internal Invoice Payments,Construction,,,
4 Dec 2019,Royal Mail - Divisional Cashier,688.31,V000145841,Finance ,Benefits,Postages,,,
4 Dec 2019,Royal Mail - Divisional Cashier,117.6,V000145841,Finance ,Benefits,Postages,,,
4 Dec 2019,Royal Mail - Divisional Cashier,554.46,V000145841,Finance ,Benefits,Postages,,,
4 Dec 2019,Royal Mail - Divisional Cashier,13.26,V000145841,Finance ,Benefits,Postages,,,
4 Dec 2019,B Jarvis Roofing Ltd,87613.91,V000145877,Finance ,Internal Invoice Payments,Construction,,,
4 Dec 2019,Protec Fire Detection plc,611.52,V000145878,Community & Planning Services,Community Housing ,Specialist General,,,
6 Dec 2019,GB Sport and Leisure,612,V000144935,Corporate & Scrutiny Services,Green Spaces ,Play Area Maintenance,,,
6 Dec 2019,CDW Ltd,5038.14,V000144994,Finance ,ICT Services,Oadby & Wigston ICT recharge,,,
6 Dec 2019,CDW Ltd,8310.03,V000144994,Finance ,ICT Services,Blaby ICT Recharge,,,
6 Dec 2019,CDW Ltd,6775.43,V000144994,Finance ,ICT Services,Melton ICT Recharge,,,
6 Dec 2019,CDW Ltd,15606.64,V000144994,Finance ,ICT Services,Construction,,,
6 Dec 2019,Gemini Safety Services ,1400,V000145020,Community & Planning Services,Health & Env Admin ,Equipment Purchase,,,
6 Dec 2019,Park Avenue Recruitment Limited,1120,V000145081,Community & Planning Services,Dev Services Admin ,Consultancy Fees,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,13899.6,V000145086,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,11154,V000145087,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,ROL,4951.2,V000145121,Finance ,ICT Services,CRM,,,
6 Dec 2019,B & Q Plc ,680,V000145184,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,CCS Media,1589.15,V000145188,Finance ,ICT Services,Construction,,,
6 Dec 2019,ESE Ltd ,6835.44,V000145194,Business Development & Streetscene Services,StreetScene Services ,Furniture Equipment & Plant,,,
6 Dec 2019,Kenect Recruitment Ltd,700.31,V000145270,Business Development & Streetscene Services,StreetScene Services ,Agency Wages & Salaries,,,
6 Dec 2019,Morgan Hunt Public Sector Ltd,646.8,V000145464,Finance ,Benefits,Agency Wages & Salaries,,,
6 Dec 2019,Crown Paints Ltd ,1028.38,V000145549,Community & Planning Services,Housing Operations ,Materials,,,
6 Dec 2019,Morgan Hunt Public Sector Ltd,1041.6,V000145561,Finance ,Benefits,Agency Wages & Salaries,,,
6 Dec 2019,Konica Minolta Business Solutions East L,2478.1,V000145572,Corporate & Scrutiny Services,Human Resources ,Equipment Maintenance,,,
6 Dec 2019,Dell Corporation Ltd,2997,V000145677,Finance ,ICT Services,Melton ICT Recharge,,,
6 Dec 2019,Royal Mail - Divisional Cashier,6000,V000145879,Corporate & Scrutiny Services,Law & Governance ,Postages,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,3306.96,V000145919,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,4144.32,V000145919,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,5826.41,V000145919,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,5660.46,V000145920,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,664.8,V000145920,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,5253.38,V000145920,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,4021.56,V000145921,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,3827.52,V000145921,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,5119.56,V000145921,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,936.54,V000145922,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,131.4,V000145922,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,3753.18,V000145923,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,198,V000145923,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,3016.32,V000145923,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,4913.5,V000145924,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,556.8,V000145924,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,1202.4,V000145924,Community & Planning Services,Housing Operations ,Electrician General,,,
6 Dec 2019,GAP Property Services (Leicester) Ltd ,1449.36,V000145925,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,Multi-Vision (U.K.),10056,V000145939,Community & Planning Services,Housing Operations ,Specialist General,,,
6 Dec 2019,SG Cleaners ,1579.2,V000145960,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,SG Cleaners ,112.8,V000145960,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,Dampco (UK) Limited,675.6,V000145965,Community & Planning Services,Housing Operations ,Labourer General,,,
6 Dec 2019,B Jarvis Roofing Ltd,561.12,V000145966,Community & Planning Services,Housing Operations ,Roofer General,,,
6 Dec 2019,G W Throop Ltd ,1589.56,V000145967,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,G W Throop Ltd ,1426.87,V000145968,Community & Planning Services,Housing Operations ,Construction,,,
6 Dec 2019,European Asbestos Services Ltd,1112.88,V000145969,Community & Planning Services,Housing Operations ,Consultancy Fees,,,
6 Dec 2019,European Asbestos Services Ltd,1129.45,V000145970,Community & Planning Services,Housing Operations ,Specialist General,,,
6 Dec 2019,European Asbestos Services Ltd,1249.45,V000145971,Community & Planning Services,Housing Operations ,Consultancy Fees,,,
6 Dec 2019,Vinshire Plumbing & Heating Ltd,12943.1,V000145972,Community & Planning Services,Housing Operations ,Central Heating Service,,,
6 Dec 2019,Barwell Parish Council,2899,V000145980,Finance ,Internal Invoice Payments,Grants,,,
6 Dec 2019,Barwell Parish Council,4046,V000145981,Finance ,Internal Invoice Payments,Grants,,,
6 Dec 2019,Redacted ,712.6,V000145982,Finance ,Internal Invoice Payments,Borough Bulletin,,,
11 Dec 2019,SLH Planning Solutions Ltd,8560.98,V000145096,Community & Planning Services,Dev Services Admin ,Consultancy Fees,,,
11 Dec 2019,Sellick Partnership Ltd,825.6,V000145134,Corporate & Scrutiny Services,Law & Governance ,Agency Wages & Salaries,,,
11 Dec 2019,CDW Ltd,3775.68,V000145145,Finance ,ICT Services,Construction,,,
11 Dec 2019,George Browns Implements Ltd ,2836.97,V000145174,Corporate & Scrutiny Services,Green Spaces ,Equipment Maintenance,,,
11 Dec 2019,Dennis Eagle Ltd,8524.8,V000145195,Business Development & Streetscene Services,StreetScene Services ,Hardware Costs,,,
11 Dec 2019,HAGS SMP Ltd,4543.59,V000145197,Corporate & Scrutiny Services,Green Spaces ,Play Area Maintenance,,,
11 Dec 2019,James Coles & Sons Nurseries Ltd,1205.82,V000145292,Corporate & Scrutiny Services,Green Spaces ,Materials,,,
11 Dec 2019,Blaby District Council,601.79,V000145475,Corporate & Scrutiny Services,Communications ,Consultancy Fees,,,
11 Dec 2019,James Andrews Recruitment Solutions ,3355.2,V000145505,Finance ,ICT Services,Hardware Costs,,,
11 Dec 2019,Civica Ltd,3393.52,V000145592,Finance ,Accountancy Services,Computer Software Maintenance & Upgrade,,,
11 Dec 2019,Pentagon Recruitment and Selection Limited T/A Top,550.2,V000145630,Business Development & Streetscene Services,StreetScene Services ,Agency Wages & Salaries,,,
11 Dec 2019,ESPO Leicestershire County Council ,1578.22,V000145754,Finance ,Asset Management,Gas,,,
11 Dec 2019,ESPO Leicestershire County Council ,909.17,V000145765,Finance ,Asset Management,Gas,,,
