﻿Councillors - Allowances Period 2022 - 2023,,,,,,,,,,,,,,,
Surname,Forename,Key,Basic Allowance,Special Responsibilities,petty Cash,Travel & Subsistence,total,,,,,,,,
Allen,Claire,,5520.12,,,13.05,5533.17,,,,,,,,
Allen,Richard,g,5520.12,4830.12,,,10350.24,,,,,,,,
Bill,David,f,5520.12,8625.24,,139.50,14284.86,,,,,,,,
Bools,Mark,m,5520.12,2613.72,,,8133.84,,,,,,,,
Boothby,Christopher,,5520.12,,,,5520.12,,,,,,,,
Bray,Stuart,e,5520.12,17595.48,48.00,110.70,23274.30,,,,,,,,
Cartwright,Martin,h,5520.12,7590.24,,972.90,14083.26,,,,,,,,
Collett,Jonathan,,5520.12,,,,5520.12,,,,,,,,
Cook,Maureen,,5520.12,,,,5520.12,,,,,,,,
Cope,David,j,5520.12,4830.12,,,10350.24,,,,,,,,
Crooks,Muriel,n,5520.12,5750.16,,353.70,11623.98,,,,,,,,
Crooks,William,,5520.12,7590.24,1.05,508.95,13620.36,,,,,,,,
Findlay,Danny,,5520.12,,,,5520.12,,,,,,,,
Flemming,Richard,i,5520.12,2613.72,,,8133.84,,,,,,,,
Furlong,Andrew,,5520.12,,,306.00,5826.12,,,,,,,,
Gibbens,Scott,d,5520.12,2740.17,,,8260.29,,,,,,,,
Glenville,Dawn,"b, c",5520.12,7711.85,292.00,,13523.97,,,,,,,,
Hodgkins,Lynda,,5520.12,,,,5520.12,,,,,,,,
Hollick,Edward,a,5520.12,1079.21,,382.95,6982.28,,,,,,,,
Ladkin,Christopher,l,5520.12,3450.12,,,8970.24,,,,,,,,
Lay,Matthew,"g, o",5520.12,7245.24,,144.00,12909.36,,,,,,,,
Lynch,Keith,h,5520.12,7590.24,,,13110.36,,,,,,,,
Morrell,Kevin,,5520.12,,,,5520.12,,,,,,,,
Mullaney,Linda,,5520.12,,,,5520.12,,,,,,,,
Mullaney,Michael,h,5520.12,7590.24,,,13110.36,,,,,,,,
Nichols,Keith,h,5520.12,7590.24,,,13110.36,,,,,,,,
Oshea,Laurance,,5520.12,,,70.65,5590.77,,,,,,,,
Pendlebury,Ann,,5520.12,,,,5520.12,,,,,,,,
Roberts,Russell,,5520.12,,,,5520.12,,,,,,,,
Smith,Hazel,,5520.12,,,,5520.12,,,,,,,,
Walker,Barry,,5520.12,,,,5520.12,,,,,,,,
Webber-Jones,Robin,k,5520.12,2613.72,,,8133.84,,,,,,,,
Williams,Paul,,5520.12,,,,5520.12,,,,,,,,
Williams,Huw,,4181.88,,,,4181.88,,,,,,,,
,,,,,,,,,,,,,,,
,,,186345.84,109650.07,341.05,3002.40,299339.36,,,,,,,,
,,,,,,,,,,,,,,,
Key,,,,,,,,,,,,,,,
a. Mayor 01.04.22 to 17.05.22,,,,,,,,,,,,,,,
b. Mayor 17.05.22 to 31.03.23,,,,,,,,,,,,,,,
c. Deputy Mayor 01.04.22 to 17.05.22,,,,,,,,,,,,,,,
d. Deputy Mayor 17.05.22 to 31.03.23,,,,,,,,,,,,,,,
e. Leader of Council,,,,,,,,,,,,,,,
f. Deputy Leader of Council,,,,,,,,,,,,,,,
g. Opposition group Leader,,,,,,,,,,,,,,,
h. Member of the Executive,,,,,,,,,,,,,,,
i. Chairman of Appeals Panel,,,,,,,,,,,,,,,
j. Chairman of Audit Committee,,,,,,,,,,,,,,,
k. Chairman of Ethical Governance & Personnel Committee,,,,,,,,,,,,,,,
l. Chairman of Finance & Performance Scrutiny,,,,,,,,,,,,,,,
m. Chairman of Licensing Committee,,,,,,,,,,,,,,,
n. Chairman of Planning Committee,,,,,,,,,,,,,,,
o. Chairman of Scrutiny Commission,,,,,,,,,,,,,,,
