,,,,,,,
,Spend �500 Report - Jan 2024,,,,,,
,,,,,,,
Payment Date,Creditor Name,Gross Amount,Voucher Number,Department,Section,Detail Code Description,
5 Jan 2024,Specialist Fleet Services Ltd,800.14,V000207860,Corporate & Scrutiny Services,Green Spaces ,Repairs & Maintenance,.
10 Jan 2024,Leicestershire County Council ,4498.8,V000208075,Community & Planning Services,EH Commercial & Car Parks ,Contributions to Other Bodies,
12 Jan 2024,Leicestershire County Council ,33483.6,V000208076,Community & Planning Services,EH Commercial & Car Parks ,Contributions to Other Bodies,
24 Jan 2024,Blaby District Council,30217.2,V000208494,Community & Planning Services,Planning Policy ,Minor Projects,
10 Jan 2024,Land Use Consultants Ltd,3132,V000208502,Community & Planning Services,Planning Policy ,Consultancy Fees,
5 Jan 2024,Specialist Fleet Services Ltd,726.16,V000208828,Corporate & Scrutiny Services,Green Spaces ,Repairs & Maintenance,
3 Jan 2024,Kenect Recruitment Ltd,523.37,V000208895,Streetscene Services,StreetScene Services ,Other Local Authority,
3 Jan 2024,Sellick Partnership Ltd,1809.72,V000208920,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
3 Jan 2024,Sellick Partnership Ltd,2160,V000208922,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
3 Jan 2024,Sellick Partnership Ltd,756,V000208931,Corporate & Scrutiny Services,Law & Governance ,Other Local Authority,
5 Jan 2024,Commercial Cleaning Services Sharnford   ,1029,V000208960,Streetscene Services,StreetScene Services ,Hired & Contracted Services,
3 Jan 2024,Redacted,1035.25,V000209039,Corporate & Scrutiny Services,Law & Governance ,Civic Hospitality,
5 Jan 2024,Redacted,556.49,V000209054,Corporate & Scrutiny Services,Law & Governance ,Civic Hospitality,
5 Jan 2024,G2 Recruitment Solutions,1296,V000209056,Finance ,Asset Management,Other Local Authority,
17 Jan 2024,Blaby District Council,18233,V000209068,Corporate & Scrutiny Services,Communications ,Consultancy Fees,
5 Jan 2024,UK Gas Services Ltd ,42788.95,V000209078,Community & Planning Services,Housing Operations ,Construction,
5 Jan 2024,Aaron Services Ltd,27437.89,V000209096,Community & Planning Services,Housing Operations ,Construction,
5 Jan 2024,Capita Business Services Ltd,17236.8,V000209114,Finance ,Benefits,Training Incl Conferences & Seminars,
5 Jan 2024,Capita Business Services Ltd,546,V000209114,Finance ,Benefits,Training Incl Conferences & Seminars,
5 Jan 2024,Capita Business Services Ltd,612,V000209114,Finance ,Benefits,Training Incl Conferences & Seminars,
5 Jan 2024,Capita Business Services Ltd,612,V000209114,Finance ,Benefits,Training Incl Conferences & Seminars,
5 Jan 2024,Rawlings Safety & Training Consultancy Services Lt,2160,V000209127,Community & Planning Services,Housing Operations ,Construction,
5 Jan 2024,Rawlings Safety & Training Consultancy Services Lt,2160,V000209128,Community & Planning Services,Housing Operations ,Construction,
5 Jan 2024,Rawlings Safety & Training Consultancy Services Lt,2160,V000209129,Community & Planning Services,Housing Operations ,Construction,
10 Jan 2024,Kenect Recruitment Ltd,1208.23,V000209178,Streetscene Services,StreetScene Services ,Other Local Authority,
5 Jan 2024,BSA Environmental ,942,V000209243,Corporate & Scrutiny Services,Green Spaces ,Cesspit Emptying,
5 Jan 2024,Beechwood Trees & Landscapes Ltd,5772.32,V000209324,Corporate & Scrutiny Services,Green Spaces ,Tree Works,
5 Jan 2024,Beechwood Trees & Landscapes Ltd,749.68,V000209324,Corporate & Scrutiny Services,Green Spaces ,Tree Works,
5 Jan 2024,Watson Petroleum Ltd,4262.74,V000209337,Community & Planning Services,Housing Operations ,Diesel,
5 Jan 2024,Reach Publishing Services Limited,816.91,V000209339,Community & Planning Services,Planning Policy ,Advertising,
5 Jan 2024,Second Element Limited,1452,V000209354,Community & Planning Services,Housing Operations ,Consultancy Fees,
10 Jan 2024,GAP Property Services (Leicester) Ltd ,57280,V000209364,Community & Planning Services,Housing Operations ,Construction,
3 Jan 2024,Hiring Strategies Ltd,1067.81,V000209371,Streetscene Services,StreetScene Services ,Other Local Authority,
5 Jan 2024,Critiqom Limited,1100.26,V000209409,Finance ,Benefits,Virtual Mail Room,
5 Jan 2024,Critiqom Limited,869.29,V000209411,Finance ,Benefits,Virtual Mail Room,
5 Jan 2024,Critiqom Limited,980.86,V000209413,Finance ,Benefits,Virtual Mail Room,
10 Jan 2024,Beechwood Trees & Landscapes Ltd,540,V000209427,Community & Planning Services,Homelessness ,Other - Miscellaneous,
10 Jan 2024,Broxap Limited,97.2,V000209428,Corporate & Scrutiny Services,Green Spaces ,Construction,
10 Jan 2024,Broxap Limited,3600,V000209428,Corporate & Scrutiny Services,Green Spaces ,Construction,
10 Jan 2024,Broxap Limited,1456.8,V000209430,Corporate & Scrutiny Services,Green Spaces ,Construction,
10 Jan 2024,CCS Media,554.69,V000209434,Finance ,ICT Services,Equipment Purchase,
12 Jan 2024,Stanair Industrial Door Services Ltd ,2324.7,V000209440,Finance ,Asset Management,Industrial Estates Asset Maintenance,
5 Jan 2024,I D Welding,1848,V000209448,Finance ,Asset Management,Parks Spec Exp Asset Maintenance,
12 Jan 2024,Redacted,2548.8,V000209458,Community & Planning Services,Planning Policy ,Construction,
5 Jan 2024,Royal Mail - Divisional Cashier,503.7,V000209460,Finance ,Benefits,Postages,
5 Jan 2024,Royal Mail - Divisional Cashier,139.62,V000209460,Finance ,Benefits,Postages,
5 Jan 2024,Royal Mail - Divisional Cashier,189.66,V000209460,Finance ,Benefits,Postages,
5 Jan 2024,Royal Mail - Divisional Cashier,7.46,V000209460,Finance ,Benefits,Postages,
12 Jan 2024,JNE Security Ltd ,1510.8,V000209463,Corporate & Scrutiny Services,Community Safety ,Minor Projects,
10 Jan 2024,Stanair Industrial Door Services Ltd ,546,V000209465,Finance ,Asset Management,External Works,
10 Jan 2024,Stanair Industrial Door Services Ltd ,516,V000209466,Finance ,Asset Management,External Works,
12 Jan 2024,No 5 Chambers ,2400,V000209468,Community & Planning Services,Planning Policy ,Legal Fees,
12 Jan 2024,Watson Petroleum Ltd,2086.92,V000209474,Community & Planning Services,Housing Operations ,Diesel,
10 Jan 2024,ESE Ltd ,616.74,V000209477,Streetscene Services,StreetScene Services ,Street Furniture,
12 Jan 2024,Driving Talent ltd,729.22,V000209501,Streetscene Services,StreetScene Services ,Other Local Authority,
5 Jan 2024,Leicestershire County Council,60194.24,V000209507,Streetscene Services,StreetScene Services ,Contributions to Other Bodies,
5 Jan 2024,Leicestershire County Council,58559.41,V000209510,Streetscene Services,StreetScene Services ,Contributions to Other Bodies,
