Date Period,System Used For Allocation,Address,Band,Effective Date,Property Type,Floor,No. of Bids,
01/03/24 - 31/03/24,Jigsaw,Centurion Court Ratby LE6 0JY,Low,05/03/2024,Warden assisted studio flat,1st,1,
01/03/24 - 31/03/24,Jigsaw,Mayflower Court Mayflower Close Markfield LE67 9ST,Priority,15/02/2024,Warden assisted studio flat,1st,1,
01/03/24 - 31/03/24,Jigsaw,Barwell House Southfield Road Hinckley LE10 1RF,High,11/07/2023,1 bed flat,1st,41,
01/03/24 - 31/03/24,Jigsaw,The Grove Hinckley LE10 0JZ,Critical,11/09/2023,1 bed flat,1st,66,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Low,06/04/2023,3 bed house,N/A,56,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Priority,25/01/2023,3 bed house,N/A,67,
01/03/24 - 31/03/24,Jigsaw,Whittington Court Whittington Drive Ratby LE6 0PA,Critical,21/09/2023,2 bed flat,2nd,Direct match,
01/03/24 - 31/03/24,Jigsaw,St. Peters Drive Thornton LE67 1AX,Priority,15/05/2023,3 bed house,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Main Street Thornton LE67 1AJ,Priority,04/07/2023,2 bed bungalow,N/A,22,
01/03/24 - 31/03/24,Jigsaw,Newlands Road Barwell LE9 8AL,Critical,12/02/2024,2 bed flat,1st,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Dragon Lane Newbold Verdon LE9 9NJ,Critical,18/09/2023,2 bed bungalow,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Dart Close Hinckley LE10 0WA,Priority,08/11/2023,2 bed house,N/A,Direct match,
01/03/24 - 31/03/24,Jigsaw,Highfields Thornton LE67 1AD,Critical,21/11/2023,1 bed bungalow,N/A,15,
01/03/24 - 31/03/24,Jigsaw,Gwendoline Avenue Hinckley LE10 0EY,Critical,11/12/2023,2 bed house,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Middlefield House Richmond Gate Hinckley LE10 0BD,Critical,23/05/2023,2 bed flat,Ground,94,
01/03/24 - 31/03/24,Jigsaw,Livingstone Lane Earl Shilton LE9 7EZ,Critical,14/07/2023,2 bed house,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Holmfield Road Desford LE9 9GJ,Priority,27/10/2023,2 bed bungalow,N/A,32,
01/03/24 - 31/03/24,Jigsaw,The Grove Hinckley LE10 0JZ,Critical,14/09/2023,1 bed flat ,1st,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Critical,02/10/2023,2 bed house,N/A,22,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Critical,20/09/2023,2 bed house,N/A,18,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Critical,21/09/2023,2 bed house,N/A,21,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Critical,08/09/2023,2 bed house,N/A,20,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Critical,07/09/2023,2 bed house,N/A,21,
01/03/24 - 31/03/24,Jigsaw,Earl Street Earl Shilton LE9 7AQ,Critical,04/09/2023,3 bed house,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Thornfield Avenue Stoke Golding CV13 6DX,Critical,06/11/2023,3 bed house,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Westfields Barlestone CV13 0EN,Priority,18/10/2023,2 bed bungalow,N/A,Direct Match,
01/03/24 - 31/03/24,Jigsaw,Holywell Fields Hinckley LE10 1EJ,Critical,29/09/2023,1 bed flat,1st,Direct Match,
01/03/24 - 31/03/24,Jigsaw,White Park Avenue Newbold Verdon LE9 9RD,Critical,31/10/2023,2 bed bungalow,N/A,36,
01/03/24 - 31/03/24,Jigsaw,Round House Close Bagworth LE67 1GS,Critical,19/06/2023,3 bed house,N/A,39,
01/03/24 - 31/03/24,Jigsaw,Convent Drive Stoke Golding CV13 6JF,Critical,01/09/2023,2 bed house,N/A,63,
01/03/24 - 31/03/24,Jigsaw,Heath Court Hinckley Road Earl Shilton LE9 7LJ,Critical,02/10/2023,1 bed flat,1st,Direct Match,
01/03/24 - 31/03/24,Jigsaw,St. John Cole Crescent Stanton Under Bardon LE67 9AE,Critical,04/09/2023,3 bed house,N/A,34,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Priority,30/08/2023,3 bed house,N/A,38,
01/03/24 - 31/03/24,Jigsaw,Roseway Stoke Golding CV13 6HQ,Critical,24/04/2023,3 bed house,N/A,33,
01/03/24 - 31/03/24,Jigsaw,Forryan Road Burbage LE10 2PT,Critical,22/12/2023,2 bed flat,1st,Direct Match,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
